﻿id,title,description,link,image_link,availability,price,google_product_category,brand,gtin,mpn,identifier_exists,condition,item_group_id
6491,"Hendrick Avercamp : ""Enjoying the Ice near a Town"" (c. 1620) 9"" x 12"" (Image: 5.56"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/hendrick-avercamp-enjoying-the-ice-near-a-town-c-1620/?attribute_size=9%22+x+12%22+%28Image%3A+5.56%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/aver4_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6479,"Hendrick Avercamp : ""A Scene on the Ice"" (c. 1625) 9"" x 12"" (Image: 5.31"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/hendrick-avercamp-a-scene-on-the-ice-c-1625/?attribute_size=9%22+x+12%22+%28Image%3A+5.31%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/aver3_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6469,"Johann Liss : ""The Satyr and the Peasant"" (c. 1623/1626) 9"" x 12"" (Image: 7.5"" x 9.38"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/johann-liss-the-satyr-and-the-peasant-c-1623-1626/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.38%22%29,http://www.renfieldsgarden.com/images/prints/liss_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6457,"Andre Giroux : ""Santa Trinita dei Monti in the Snow"" (1825/1830) 9"" x 12"" (Image: 7.5"" x 10.13"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/andre-giroux-santa-trinita-dei-monti-in-the-snow-1825-1830/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.13%22%29,http://www.renfieldsgarden.com/images/prints/strin_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6446,"Winslow Homer : ""Autumn"" (1877) 9"" x 12"" (Image: 6.5"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/winslow-homer-autumn-1877/?attribute_size=9%22+x+12%22+%28Image%3A+6.5%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/haut_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6435,"John Constable : ""Salisbury Cathedral from Lower Marsh Close"" (1820) 9"" x 12"" (Image: 7.5"" x 9.63"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/john-constable-salisbury-cathedral-from-lower-marsh-close-1820/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.63%22%29,http://www.renfieldsgarden.com/images/prints/mclose_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6424,"Winslow Homer : ""A Light on the Sea"" (1897) 9"" x 12"" (Image: 6.06"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/winslow-homer-a-light-on-the-sea-1897/?attribute_size=9%22+x+12%22+%28Image%3A+6.06%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/lsea_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6412,"Odilon Redon : ""Saint Sebastian"" (1910/1912) 9"" x 12"" (Image: 4.5"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/odilon-redon-saint-sebastian-1910-1912/?attribute_size=9%22+x+12%22+%28Image%3A+4.5%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/2sseb_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6396,"Winslow Homer : ""School Time"" (c. 1874) 9"" x 12"" (Image: 6.88"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/winslow-homer-school-time-c-1874/?attribute_size=9%22+x+12%22+%28Image%3A+6.88%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/stime_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6386,"Winslow Homer : ""East Hampton Beach, Long Island"" (1874) 9"" x 12"" (Image: 4.88"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/winslow-homer-east-hampton-beach-long-island-1874/?attribute_size=9%22+x+12%22+%28Image%3A+4.88%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/ehamp_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6376,"Winslow Homer : ""Dads Coming"" (1873) 9"" x 12"" (Image: 7"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/winslow-homer-dads-coming-1873/?attribute_size=9%22+x+12%22+%28Image%3A+7%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/dcom_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6366,"Claude Monet : ""Sainte-Adresse"" (1867) 9"" x 12"" (Image: 7.31"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/claude-monet-sainte-adresse-1867/?attribute_size=9%22+x+12%22+%28Image%3A+7.31%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/sainta_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6356,"Eugene Boudin : ""The Beach at Villerville"" (1864) 9"" x 12"" (Image: 6.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/eugene-boudin-the-beach-at-villerville-1864/?attribute_size=9%22+x+12%22+%28Image%3A+6.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/boud5_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6344,"Rembrandt Peale : ""Rubens Peale with a Geranium"" (1801) 9"" x 12"" (Image: 7.5"" x 8.75"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/rembrandt-peale-rubens-peale-with-a-geranium-1801/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+8.75%22%29,http://www.renfieldsgarden.com/images/prints/rger_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6331,"Vincent van Gogh : ""Roulins Baby"" (1888) 9"" x 12"" (Image: 7.19"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/vincent-van-gogh-roulins-baby-1888/?attribute_size=9%22+x+12%22+%28Image%3A+7.19%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/roulin_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6320,"Claude Monet : ""Rouen Cathedral, West Façade"" (1894) 9"" x 12"" (Image: 6.81"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/claude-monet-rouen-cathedral-west-facade-1894/?attribute_size=9%22+x+12%22+%28Image%3A+6.81%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/rouen2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6308,"Claude Monet : ""Rouen Cathedral, West Façade, Sunlight"" (1894) 9"" x 12"" (Image: 6.88"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/claude-monet-rouen-cathedral-west-facade-sunlight-1894/?attribute_size=9%22+x+12%22+%28Image%3A+6.88%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/rouen1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6296,"Eugene Boudin : ""Beach at Trouville"" (1864/1865) 9"" x 12"" (Image: 5.63"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/eugene-boudin-beach-at-trouville-1864-1865/?attribute_size=9%22+x+12%22+%28Image%3A+5.63%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/boud4_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6286,"Louise-Josephine Sarazin de Belmont : ""View of the Castello di San Giuliano, near Trapani, Sicily"" (c. 1824/1826) 9"" x 12"" (Image: 7.5"" x 10"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/louise-josephine-sarazin-de-belmont-view-of-the-castello-di-san-giuliano-near-trapani-sicily-c-1824-1826/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10%22%29,http://www.renfieldsgarden.com/images/prints/saraz2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6274,"Louise-Josephine Sarazin de Belmont : ""The Roman Theater at Taormina"" (1828) 9"" x 12"" (Image: 7.5"" x 10.31"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/louise-josephine-sarazin-de-belmont-the-roman-theater-at-taormina-1828/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.31%22%29,http://www.renfieldsgarden.com/images/prints/saraz1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6264,"Dennis Miller Bunker : ""Roadside Cottage"" (1889) 9"" x 12"" (Image: 7.5"" x 8.94"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/dennis-miller-bunker-roadside-cottage-1889/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+8.94%22%29,http://www.renfieldsgarden.com/images/prints/rcot_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6252,"Anthonie van Borssom : ""River Scene with Windmill and Boats, Evening"" (c. 1645) 9"" x 12"" (Image: 7.19"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/anthonie-van-borssom-river-scene-with-windmill-and-boats-evening-c-1645/?attribute_size=9%22+x+12%22+%28Image%3A+7.19%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/bors_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6241,"Folk Art : ""Pink Roses"" (late 19th century) 9"" x 12"" (Image: 7.5"" x 8.38"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/folk-art-pink-roses-late-19th-century/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+8.38%22%29,http://www.renfieldsgarden.com/images/prints/prose_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6230,"Salomon van Ruysdael : ""River Landscape with Ferry"" (1649) 9"" x 12"" (Image: 7.5"" x 10"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/salomon-van-ruysdael-river-landscape-with-ferry-1649/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10%22%29,http://www.renfieldsgarden.com/images/prints/salo1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6218,"Eugene Boudin : ""Beach Scene at Trouville"" (1863) 9"" x 12"" (Image: 6.31"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/eugene-boudin-beach-scene-at-trouville-1863/?attribute_size=9%22+x+12%22+%28Image%3A+6.31%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/boud3_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6208,"Eugene Boudin : ""Jetty and Wharf at Trouville"" (1863) 9"" x 12"" (Image: 6.31"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/eugene-boudin-jetty-and-wharf-at-trouville-1863/?attribute_size=9%22+x+12%22+%28Image%3A+6.31%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/boud2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6197,"Winslow Homer : ""Right and Left"" (1909) 9"" x 12"" (Image: 6.06"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/winslow-homer-right-and-left-1909/?attribute_size=9%22+x+12%22+%28Image%3A+6.06%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/hducks_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6185,"Rene Princeteau : ""Riders on the Beach at Dieppe"" (1892) 9"" x 12"" (Image: 5.13"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/rene-princeteau-riders-on-the-beach-at-dieppe-1892/?attribute_size=9%22+x+12%22+%28Image%3A+5.13%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/pteau_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6175,"Eugene Boudin : ""Return of the Terre-Neuvier"" (1875) 9"" x 12"" (Image: 7.5"" x 10.25"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/eugene-boudin-return-of-the-terre-neuvier-1875/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.25%22%29,http://www.renfieldsgarden.com/images/prints/boud1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6164,"Edgar Degas : ""The Riders"" (c. 1885) 9"" x 12"" (Image: 7.5"" x 9.44"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/edgar-degas-the-riders-c-1885/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.44%22%29,http://www.renfieldsgarden.com/images/prints/drider_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6152,"Pierre-Auguste Renoir : ""Girl with a Basket of Oranges"" (c. 1889) 9"" x 12"" (Image: 3.31"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/pierre-auguste-renoir-girl-with-a-basket-of-oranges-c-1889/?attribute_size=9%22+x+12%22+%28Image%3A+3.31%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/renpor12_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6114,"Pierre-Auguste Renoir : ""Girl with a Basket of Fish"" (c. 1889) 9"" x 12"" (Image: 3.31"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/pierre-auguste-renoir-girl-with-a-basket-of-fish-c-1889/?attribute_size=9%22+x+12%22+%28Image%3A+3.31%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/renpor11_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6083,"Camille Corot : ""Ville dAvray, Woodland Path Bordering the Pond"" (1872) 9"" x 12"" (Image: 7.5"" x 9.56"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/camille-corot-ville-davray-woodland-path-bordering-the-pond-1872/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.56%22%29,http://www.renfieldsgarden.com/images/prints/coropond_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6073,"John Quidor : ""The Return of Rip Van Winkle"" (1849) 9"" x 12"" (Image: 7.5"" x 9.44"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/john-quidor-the-return-of-rip-van-winkle-1849/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.44%22%29,http://www.renfieldsgarden.com/images/prints/rrip_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6063,"William Tylee Ranney : ""The Retrieve"" (1850) 9"" x 12"" (Image: 7.5"" x 10"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/william-tylee-ranney-the-retrieve-1850/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10%22%29,http://www.renfieldsgarden.com/images/prints/dhunt_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6053,"Edouard Manet Still Life : ""The Old Musician"" (1862) 9"" x 12"" (Image: 7.5"" x 9.88"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/edouard-manet-still-life-the-old-musician-1862/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.88%22%29,http://www.renfieldsgarden.com/images/prints/omus_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6042,"Edouard Manet : ""Still Life with Melon and Peaches"" (c. 1866) 9"" x 12"" (Image: 7.5"" x 10"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/edouard-manet-still-life-with-melon-and-peaches-c-1866/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10%22%29,http://www.renfieldsgarden.com/images/prints/melp_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6030,"Edouard Manet : ""Oysters"" (1862) 9"" x 12"" (Image: 7.5"" x 9"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/edouard-manet-oysters-1862/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9%22%29,http://www.renfieldsgarden.com/images/prints/moys_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6020,"J.M.W. Turner : ""Oberwesel"" (1840) 9"" x 12"" (Image: 6.94"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/j-m-w-turner-oberwesel-1840/?attribute_size=9%22+x+12%22+%28Image%3A+6.94%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/oberw_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
6008,"Pierre Puvis de Chavannes : ""Rest (Le Repos)"" (c. 1863) 9"" x 12"" (Image: 7.5"" x 10.38"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/pierre-puvis-de-chavannes-rest-le-repos-c-1863/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.38%22%29,http://www.renfieldsgarden.com/images/prints/wres2_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
5998,"Pierre Puvis de Chavannes : ""Work (Le Travail)"" (c. 1863) 9"" x 12"" (Image: 7.5"" x 10.38"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/pierre-puvis-de-chavannes-work-le-travail-c-1863/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10.38%22%29,http://www.renfieldsgarden.com/images/prints/wres1_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
5987,"Camille Corot : ""Repose"" (1860) 9"" x 12"" (Image: 6"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/camille-corot-repose-1860/?attribute_size=9%22+x+12%22+%28Image%3A+6%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/crep_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
5975,"J.M.W. Turner : ""Mortlake Terrace"" (1827) 9"" x 12"" (Image: 7.5"" x 9.94"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/j-m-w-turner-mortlake-terrace-1827/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.94%22%29,http://www.renfieldsgarden.com/images/prints/mortl_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
